"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/2000/01/rdf-schema#label","Nubnofer"
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7msky"
"http://hu.dbpedia.org/resource/Nubnofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Nubnofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Nubnofer","http://dbpedia.org/ontology/wikiPageID",1070962
"http://hu.dbpedia.org/resource/Nubnofer","http://dbpedia.org/ontology/wikiPageRevisionID",17455185
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/dinasztia","II. dinasztia"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/II._dinasztia"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ninetjer"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szenedzs"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ninetjer"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szenedzs"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/kép","Nubnefer.png"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haszehem"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Peribszen"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/név","Nubnofer"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Peribszen"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Haszehem"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/évek","i. e. 28. század"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/nomen","M23:t-L2:t-S12-F35"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/nomen","nswt.bjtj nbw-nfr"
"http://hu.dbpedia.org/resource/Nubnofer","http://hu.dbpedia.org/property/uralkodása","I. e. 28. század"
"http://hu.dbpedia.org/resource/Nubnofer","http://dbpedia.org/ontology/abstract","Nubnofer a születési neve egy ókori egyiptomi uralkodónak a II. dinasztia korából. Trónnév és Hór-név nem kapcsolható hozzá, ezért a dinasztiában elfoglalt helye, vagy az ismert uralkodónevű királyokkal való azonosítása teljesen ismeretlen. Uralkodása is csak feltevés, mivel a nevet a feliraton megelőzi a niszut biti jelző. Ennek jelentése „Nád és Méh ura”, átvitt értelemben Alsó- és Felső-Egyiptom királya, és a későbbi korokban az ötelemű titulatúra egyik címe volt. Ekkor azonban az ehhez a címhez tartozó nevek felvett nevek voltak és mindig kártusba írták. A II. dinasztia idején még a szerehbe írt Hór-nevet használták uralkodónévként."
"http://hu.dbpedia.org/resource/Nubnofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nubnofer?oldid=17455185&ns=0"
"http://hu.dbpedia.org/resource/Nubnofer","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Nubnofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nubnofer"
"http://hu.dbpedia.org/resource/Szenedzs","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nubnofer"
"http://hu.dbpedia.org/resource/Szenedzs","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nubnofer"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nubnofer"
"http://hu.dbpedia.org/resource/Uadzsnesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nubnofer"
"http://hu.wikipedia.org/wiki/Nubnofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nubnofer"
