"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Andorra földrajza"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118tj55"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_földrajza"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://dbpedia.org/ontology/wikiPageID",85057
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",20552210
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_földrajza"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bn.dbpedia.org/resource/অ্যান্ডোরা"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/hosszúságFok",1
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/hosszúságÍvperc",30
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/kép","Andorra topographic map-hu.svg"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/képaláírás","Andorra domborzati térképe"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/név","Andorra"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/szélességFok",42
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/szélességÍvperc",30
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/aprÁtlCsapadék",63
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/aprÁtlMin",5
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/augÁtlCsapadék",98
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/augÁtlMax",26
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/augÁtlMin",14
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/decÁtlCsapadék",69
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/decÁtlMax",11
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/decÁtlMin",2
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/egyébTerület",97.87
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/febÁtlCsapadék",37
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/febÁtlMax",11
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/febÁtlMin",2
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/janÁtlCsapadék",34
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/janÁtlMax",10
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/janÁtlMin",1
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/julÁtlCsapadék",65
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/julÁtlMax",25
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/julÁtlMin",14
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/junÁtlCsapadék",69
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/junÁtlMax",22
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/junÁtlMin",12
"http://hu.dbpedia.org/resource/Andorra_földrajza","http://hu.dbpedia.org/property/környezőOrszágok","http://hu.dbpedia.org/resource/Franciaország"
