"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/2000/01/rdf-schema#label","Újszentiván"
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mdbs"
"http://hu.dbpedia.org/resource/Újszentiván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Újszentiván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageID",41183
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageRevisionID",23906647
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujszentivan.hu/"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2010/04/13/15/Srpski_ekran_2009_aprilis_13_.aspx"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Ujszentivan.html"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/ujszentivan"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180617165424/https:/www.ujszentivan.hu/index.php/kozsegunkrol/tortenet"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szegedi_járás"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/név","Újszentiván"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/terület",15.49
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/weboldal","www.ujszentivan.hu"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/címer","Újszentiván címere.jpg"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/irányítószám",6754
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/népsűrűség",123.37
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/polgármester","Putnik Lázár"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/járás","Szegedi"
"http://hu.dbpedia.org/resource/Újszentiván","http://hu.dbpedia.org/property/kshKód",14924
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/abstract","Újszentiván (szerbül: Нови Сентиван) község Csongrád-Csanád megye Szegedi járásában, Szeged szomszédságában. Első írásos említése 1411-ből maradt fenn."
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/postalCode","6754"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Újszentiván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újszentiván?oldid=23906647&ns=0"
"http://hu.dbpedia.org/resource/Újszentiván","http://dbpedia.org/ontology/wikiPageLength",14729
"http://hu.dbpedia.org/resource/Újszentiván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újszentiván"
"http://hu.wikipedia.org/wiki/Újszentiván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újszentiván"
