"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://www.w3.org/2000/01/rdf-schema#label","Milka (márkanév)"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_márkanevek"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://dbpedia.org/ontology/wikiPageID",408188
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://dbpedia.org/ontology/wikiPageRevisionID",23674556
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milka.com/"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bardehle.com/ip-news-knowledge/firm-news/news-detail/cologne-appeal-court-milka-successfully-defended-against-alleged-infringement-of-ritter.html"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/date",20190620163927
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://hu.dbpedia.org/property/url","https://www.bardehle.com/ip-news-knowledge/firm-news/news-detail/cologne-appeal-court-milka-successfully-defended-against-alleged-infringement-of-ritter.html"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://dbpedia.org/ontology/abstract","A Milka korábban a Kraft Foods, ma a csokoládémárkája."
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milka_(márkanév)?oldid=23674556&ns=0"
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://dbpedia.org/ontology/wikiPageLength",6709
"http://hu.dbpedia.org/resource/Milka_(márkanév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milka_(márkanév)"
"http://hu.wikipedia.org/wiki/Milka_(márkanév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milka_(márkanév)"
