"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://www.w3.org/2000/01/rdf-schema#label","Bürkös zenekar"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykálló"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://dbpedia.org/ontology/wikiPageID",1130212
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",21658699
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabolcsneptanc.hu/"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissep.hu/index.php%3Foldal=2008januar"
"http://hu.dbpedia.org/resource/Bürkös_zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903230717/http:/www.haon.hu/dijat-kapott-a-b252rk246s-zenekar/haon-news-FCUWeb-20080124-1105368153"
