"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2006-os MotoGP katari nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwqdb"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_sportélete"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageID",666962
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22466911
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2006/QAT/"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/dátum","április 8."
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Losail_International_Circuit"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/kép","Losail.svg"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/ország","QAT"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2006
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2006
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/nagydíj","Katari"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.423
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",17
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Sergio_Gadea"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Mika_Kallio"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","FIN"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",2
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Álvaro_Bautista"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Roberto_Locatelli"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",2
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",2
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Loris_Capirossi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ITA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Nicky_Hayden"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","USA"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","AUS"
