"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/2000/01/rdf-schema#label","Lednickisfalu"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jhc6"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://dbpedia.org/ontology/wikiPageID",32795
"http://hu.dbpedia.org/resource/Lednickisfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23569905
"http://hu.dbpedia.org/resource/Lednickisfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4003&obec=2323&pl=obcesk"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mestecko/mestecko.html"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478550&pos_y=-1174730&size=full&lang=sk&sipka=1&name=Meste%E8ko%2C%20P%FAchov"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://xmlns.com/foaf/0.1/name","Lednickisfalu"
"http://hu.dbpedia.org/resource/Lednickisfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
