"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://www.w3.org/2000/01/rdf-schema#label","Makkabeusok negyedik könyve"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_történeti_könyvek"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://dbpedia.org/ontology/wikiPageID",1295698
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22464597
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/név","A Makkabeusok"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/név","negyedik könyve"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/témakör","a Makkabeusok harcai"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://hu.dbpedia.org/property/megírásánakIdőpontja",1
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://dbpedia.org/ontology/abstract","A Makkabeusok negyedik könyve ószövetségi apokrif irat görög nyelven. Didaktikus jellegű írás, amely sok utalást tartalmaz a Makkabeusok második könyvére. Alexandriai vagy antiochiai eredetűnek tartják a szakértők, valószínű keletkezési idejét a Kr. u. 1. században jelölik meg."
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makkabeusok_negyedik_könyve?oldid=22464597&ns=0"
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://dbpedia.org/ontology/wikiPageLength",800
"http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makkabeusok_negyedik_könyve"
"http://hu.wikipedia.org/wiki/Makkabeusok_negyedik_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makkabeusok_negyedik_könyve"
