"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://www.w3.org/2000/01/rdf-schema#label","Topmodell leszek!"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xhwm"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://dbpedia.org/ontology/wikiPageID",197261
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://dbpedia.org/ontology/wikiPageRevisionID",23844990
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923112119/http:/www.cwtv.com/shows/americas-next-top-model"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topmodell-leszek.lapunk.hu"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=64835&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://dbpedia.org/ontology/abstract","Az America's Next Top Model (magyar címmel Topmodell leszek!) egy amerikai tehetségkutató valóságshow. Műsorvezetője az egykori -modell, Tyra Banks. A műsor 2003. május 20-án mutatkozott be a -en. A UPN 2006-os felfüggesztésével a hetedik szériát már a jogutód, a The CW adó sugározta. A modellkereső azóta a csatorna legnézettebb műsora.Főcímdal: Tyra Banks. A játék 10-14 lánnyal indul, akik közül minden epizódban esik ki egy (a 4. szériában két játékost szavazott ki a zsűri). A zsűri főként a fotók alapján dönti el, ki távozzon, de figyelembe veszik a versenyző állóképességét, viselkedését is. A modelljelölteknek minden héten fotózáson kell részt venni, amik nem átlagosan zajlanak. Minden széria végén Tyra, a stáb és a versenyzők elutaznak egy országba, ahol tovább folytatják munkájukat. Az utolsó epizódban kerül sor a divatbemutatóra, amelyen a két finalista vesz részt. A zsűri a látottak alapján választja ki Amerika következő topmodelljét. Az Amerikában ősszel induló 13. szériára változtattak a jelentkezési feltételeken, míg a korábbi évadokban csak 170 cm feletti lányok jelentkezését fogadták el, ezúttal kifejezetten 170 cm alatt keresik Amerika következő topmodelljét. A 14. évadra ismét helyre áll a rend, 2009 júniusában el is indultak a korai castingok, amelyeken ismét 170 cm feletti lányokat hívtak meg. A 15-16. évadban a műsor nyereményeit megemelték: a nyertes az amerikai Seventeen magazin helyett immár az olasz Vogue magazinban nyert fotósorozatot, valamint a nyertesnek immár nem a Wilhelmina, hanem az IMG Model Management ajánl szerződést. Vendégzsűritagként is olyan tekintélyes divatmágnások jelentek meg, mint , , , , , vagy a Vogue Italia főszerkesztője, . A 17. szériára nem új lányokat keresnek, hanem a korábbi szériák legemlékezetesebb karaktereit hozzák vissza egy úgy nevezett ""All-Stars"" széria kedvéért. A 18. évadban az amerikaiak a britek ellen versenyeznek. Majd a 19. évadtól ismét változtatnak, itt már csak kollégista lányokat keresnek.Ebben a szériában a rajongók szavazhatnak a kedvenceikre minden héten, és ezáltal megmenthetik azokat a kieséstől, majd később egy bizonyos modellt vissza szavazhatnak a versenybe.Ahhoz, hogy ki esik ki, hozzájárul a zsűri szavazatai is, ami egy bizonyos pontszám, valamint minden epizód elején sor kerül egy kihívásra, amit szintén pontoznak. Ezáltal összejön egy átlagpontszám, és így dől el, hogy ki esik ki, és ki marad a versenyben, nyeri meg. A 20. évadtól ismét változtatnak. Most már fiúk is jelentkezhetnek a versenyre. A 21. évadtól szinték lányok a fiúk ellen évad lesz.Itt feltűnik a hírhedt pigmenthiányos (Vitiligo) Chantelle Winnie Harlow, aki hamar búcsúzik a versenytől, de később a rajongók vissza szavazzák. A 22. évad ami nemrég kezdődött el ismét ""Boys and Girls"" címet kapta.Feltűnik benne Courtney DuPerow aki azután jelentkezett a versenybe miután megnyert egy Online Modell versenyt, ez adta rá neki az ösztönzést.Valamint benne lesz Nyle Dimarco az első siket versenyző a topmodell leszek történetében, aki jelbeszéddel kommunikál. A sorozatban megjelenített hirdetések a csatorna legdrágábbjai. A sorozat közben harminc másodperc hirdetés 61000 USD-ba kerül."
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topmodell_leszek!?oldid=23844990&ns=0"
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://dbpedia.org/ontology/wikiPageLength",13820
"http://hu.dbpedia.org/resource/Topmodell_leszek!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topmodell_leszek!"
"http://hu.dbpedia.org/resource/America's_Next_Top_Model","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topmodell_leszek!"
"http://hu.dbpedia.org/resource/America’s_Next_Top_Model","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topmodell_leszek!"
"http://hu.wikipedia.org/wiki/Topmodell_leszek!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topmodell_leszek!"
