"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://www.w3.org/2000/01/rdf-schema#label","Aetomylaeus"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájafélék"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://dbpedia.org/ontology/wikiPageID",1598637
"http://hu.dbpedia.org/resource/Aetomylaeus","http://dbpedia.org/ontology/wikiPageRevisionID",20832986
"http://hu.dbpedia.org/resource/Aetomylaeus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Aetomylaeus"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/name","Aetomylaeus"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/imageCaption","Aetomylaeus maculatus"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/wikicommonscat","Aetomylaeus"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/wikispecies","Aetomylaeus"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/fossilRange","Pliocén - jelen"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/genus","Aetomylaeus"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/genusAuthority","Garman, 1908"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/subfamilia","Myliobatinae"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/synonyms","*Pteromylaeus Garman, 1913"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://dbpedia.org/ontology/abstract","Az Aetomylaeus a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a sasrájafélék (Myliobatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aetomylaeus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aetomylaeus?oldid=20832986&ns=0"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://dbpedia.org/ontology/wikiPageLength",3602
"http://hu.dbpedia.org/resource/Aetomylaeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aetomylaeus"
"http://hu.dbpedia.org/resource/Pteromylaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aetomylaeus"
"http://hu.wikipedia.org/wiki/Aetomylaeus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aetomylaeus"
