"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/2000/01/rdf-schema#label","Nagybudmér"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v5w8"
"http://hu.dbpedia.org/resource/Nagybudmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Nagybudmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/wikiPageID",43339
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/wikiPageRevisionID",23536914
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160705140744/http:/www.viasanctimartini.eu/telepulesek/nagybudmer"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bólyi_járás"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/név","Nagybudmér"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/terület",10.22
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/címer","HUN Nagybudmér COA.jpg"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/irányítószám",7756
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/népsűrűség",15.75
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/polgármester","Tetz János"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/körzethívószám",69
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/járás","Bólyi"
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/kshKód",3984
"http://hu.dbpedia.org/resource/Nagybudmér","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/abstract","Nagybudmér (németül: Großbuttmer, horvátul: Veliki Budmir) község Baranya megyében, a Bólyi járásban, Villánytól északra, Borjád és Kisbudmér között."
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/areaCode","69"
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/postalCode","7756"
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagybudmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybudmér?oldid=23536914&ns=0"
"http://hu.dbpedia.org/resource/Nagybudmér","http://dbpedia.org/ontology/wikiPageLength",5826
"http://hu.dbpedia.org/resource/Nagybudmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybudmér"
"http://hu.wikipedia.org/wiki/Nagybudmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybudmér"
