"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dögkeselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák"
"http://hu.dbpedia.org/resource/Kategória:Eutriorchis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák"
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://www.w3.org/2000/01/rdf-schema#label","Saskeselyűformák"
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://dbpedia.org/ontology/wikiPageID",506604
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://dbpedia.org/ontology/wikiPageRevisionID",7946964
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://www.w3.org/2004/02/skos/core#prefLabel","Saskeselyűformák"
"http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saskeselyűformák?oldid=7946964&ns=14"
"http://hu.dbpedia.org/resource/Saskeselyűformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák"
"http://hu.dbpedia.org/resource/Kategória:Gypaetus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák"
