"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Hautzmayer"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggjby"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://dbpedia.org/ontology/wikiPageID",754287
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://dbpedia.org/ontology/wikiPageRevisionID",23256722
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/hautzmayer.php"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://xmlns.com/foaf/0.1/name","Ludwig Hautzmayer"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/cím","Ludwig Hautzmayer az Aerodrome honlapján"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/elérés",20101231
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/formátum","PHP"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/kiadó","Aerodrome"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/kép","Ludwig Hautzmayer.jpg"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/név","Ludwig Hautzmayer"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/pages",74
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/url","http://www.theaerodrome.com/aces/austrhun/hautzmayer.php"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/rang","tartalékos főhadnagy"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/halálHelye","Croydon"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/születésHelye","Fürstenfeld"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/fegyvernem","gyalogság, légierő"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://dbpedia.org/ontology/abstract","Ludwig Hautzmayer (az 1920-as évektől Tatai Lajos; 1893. április 25. – 1936. december 9.) az Osztrák–Magyar Monarchia 7 légi győzelmet arató ászpilótáinak egyike volt."
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Hautzmayer?oldid=23256722&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Hautzmayer","http://dbpedia.org/ontology/wikiPageLength",5423
