"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Nestle"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stuttgartiak"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://dbpedia.org/ontology/wikiPageID",1712135
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://dbpedia.org/ontology/wikiPageRevisionID",23516832
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_UjIdokLexikona_19-20/%3Fquery=eberhard&pg=146&layout=s"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://dbpedia.org/ontology/abstract","Eberhard Nestle (Stuttgart, 1851. május 1. – Stuttgart, 1913. március 9.) német evangélikus teológus. Erwin Nestle teológus apja."
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eberhard_Nestle?oldid=23516832&ns=0"
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Eberhard_Nestle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eberhard_Nestle"
"http://hu.wikipedia.org/wiki/Eberhard_Nestle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eberhard_Nestle"
