"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://www.w3.org/2000/01/rdf-schema#label","Anyagszerkezeti hierarchia"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://dbpedia.org/ontology/wikiPageID",422206
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://dbpedia.org/ontology/wikiPageRevisionID",22143175
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanoscience.hu/education/anyagtudomany/06_Keramiak.pdf"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228141531/http:/www.mtt.bme.hu/oktatas/gepeszmernoki/anyagszerkezettan_es_anyagvizsgalat.html"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asko.uni-miskolc.hu/~askmf/hpage/segedlet/muszeres/muszeres3.html"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://hu.dbpedia.org/property/url","http://www.nanoscience.hu/education/anyagtudomany/06_Keramiak.pdf"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://hu.dbpedia.org/property/url","http://www.asko.uni-miskolc.hu/~askmf/hpage/segedlet/muszeres/muszeres3.html"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://dbpedia.org/ontology/abstract","Az anyagszerkezeti hierarchia fontos összetett fogalom a modern anyagtudományban, az anyagtechnológiákban. Az anyagszerkezeti hierarchia összekapcsoltan mutatja be az anyag szerveződési szintjeit."
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyagszerkezeti_hierarchia?oldid=22143175&ns=0"
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://dbpedia.org/ontology/wikiPageLength",6291
"http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyagszerkezeti_hierarchia"
"http://hu.wikipedia.org/wiki/Anyagszerkezeti_hierarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyagszerkezeti_hierarchia"
