"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tartesszoszi nyelv"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_k4s"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládba_nem_sorolt_nyelvek"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://dbpedia.org/ontology/wikiPageID",267876
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22800584
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://xmlns.com/foaf/0.1/name","Tartesszoszi"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HLE"
"http://hu.dbpedia.org/resource/Tartesszoszi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
