"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásfüzitő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Alsógalla_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageID",977997
"http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)","http://dbpedia.org/ontology/wikiPageRevisionID",23588735
"http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1-es_vonal_(MÁV)?oldid=23588735&ns=10"
"http://hu.dbpedia.org/resource/Bicske_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Bicske_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Hegyeshalom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Kelenföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Szár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Szárliget_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Tóvároskert_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Törökbálint_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Vértesszőlős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Ács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Hegyeshalom–Rajka-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:1-es_vonal_(MÁV)"
