"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avenue_de_Tervueren","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel fővárosi régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_fővárosi_régió"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageID",319946
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageRevisionID",23620581
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416224642/http:/www.abe.irisnet.be/"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.500.be"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080411195108/http:/www.bruessel-gui.de/bruessel/bildergalerien.html"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://popups.ulg.ac.be/Geol/docannexe.php%3Fid=1435"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hospitals.be/"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilotsacre.be/site/regionbruxelles-brusselsgewest.htm"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brussels.irisnet.be/"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brusszel-Regio"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Brüsszel_fővárosi_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_közösség_infobox"
