"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/2000/01/rdf-schema#label","Varivode"
"http://hu.dbpedia.org/resource/Varivode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/wikiPageID",1268661
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/wikiPageRevisionID",20692261
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moje-kistanje.net/kistanje.htm"
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705093833/http:/kistanje.jimdo.com/storija-pag-1/"
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kistanje.hr/"
"http://hu.dbpedia.org/resource/Varivode","http://xmlns.com/foaf/0.1/name","Varivode"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/név","Varivode"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/irányítószám",22319
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/község","Kistanje"
"http://hu.dbpedia.org/resource/Varivode","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/abstract","Varivode falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Kistanjéhez tartozik."
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/postalCode","22319"
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Varivode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varivode?oldid=20692261&ns=0"
"http://hu.dbpedia.org/resource/Varivode","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/Varivode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varivode"
"http://hu.wikipedia.org/wiki/Varivode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varivode"
