"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP-szimmetria","http://www.w3.org/2000/01/rdf-schema#label","CP-szimmetria"
"http://hu.dbpedia.org/resource/CP-szimmetria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dyl"
"http://hu.dbpedia.org/resource/CP-szimmetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/CP-szimmetria","http://dbpedia.org/ontology/wikiPageID",56335
"http://hu.dbpedia.org/resource/CP-szimmetria","http://dbpedia.org/ontology/wikiPageRevisionID",20650064
"http://hu.dbpedia.org/resource/CP-szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328222011/http:/www.mindentudas.hu/fodor/20050329fodor1.html"
"http://hu.dbpedia.org/resource/CP-szimmetria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224120125/http:/www.sulinet.hu/termeszetvilaga/archiv/2000/0015/10.html"
"http://hu.dbpedia.org/resource/CP-szimmetria","http://dbpedia.org/ontology/abstract","A CP-szimmetria a részecskefizika területén azt jelenti, hogy egy folyamat valószínűsége a részt vevő részecskéken végrehajtott C (töltéstükrözés, azaz antirészecskékre cserélés) és P (térbeli tükrözés) transzformációk után azonos marad. Az erős és elektromágneses kölcsönhatásokban a C, a P és a CP transzformáció szimmetria. A CP-szimmetria fontos szerepet játszik azokban a kozmológiai elméletekben, melyek annak a ténynek a magyarázatára tesznek kísérletet, mely szerint a jelenlegi Világegyetemben több az anyag, mint az antianyag. A CP-sértést a gyenge kölcsönhatás esetén 1964-ben a semleges kaonok bomlásánál fedezte fel és , melyért 1980-ban fizikai Nobel-díjat kaptak. A CP-sértés az elméleti és kísérleti kutatások fontos területe maradt a mai napig."
"http://hu.dbpedia.org/resource/CP-szimmetria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CP-szimmetria?oldid=20650064&ns=0"
"http://hu.dbpedia.org/resource/CP-szimmetria","http://dbpedia.org/ontology/wikiPageLength",8533
"http://hu.dbpedia.org/resource/CP-szimmetria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CP-szimmetria"
"http://hu.wikipedia.org/wiki/CP-szimmetria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CP-szimmetria"
"http://hu.dbpedia.org/resource/CP-sértés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CP-szimmetria"
"http://hu.dbpedia.org/resource/CP-tükrözés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CP-szimmetria"
