"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","Mária köz (Kecskemét)"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1738810
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23782712
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepkezelo.com/images/95s73u1uxdn204vqj7oh.jpg"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepkezelo.com/images/ssscjjd988wfodp6oq3d.jpg"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepkezelo.com/images/97evu1w8op5h8gt711i7.jpg"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepkezelo.com/images/f5xlqbyltjr3iu50kirt.jpg"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://hu.dbpedia.org/property/hossza",1.6
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://hu.dbpedia.org/property/pozíciósTérkép","Kecskemét"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://hu.dbpedia.org/property/városrész","Máriahegy"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A Mária köz egy 1,6 km hosszúságú földút volt egykor Kecskeméten, a mai Széchenyiváros (anno Máriahegy) területén. A „Budai kapu” kereszteződést (ezzel a város északi felét) kötötte össze a Nyíri úttal. Sorsát maga a Széchenyiváros építése pecsételte meg."
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_köz_(Kecskemét)?oldid=23782712&ns=0"
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_köz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/Mária_köz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_köz_(Kecskemét)"
