"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Montejo (sör)"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://dbpedia.org/ontology/wikiPageID",1472280
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",23900221
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Grupo_Modelo"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/kép","Cerveza montejo.jpg"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/név","Montejo"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/típus","világos sör"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/alapítás",1960
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://hu.dbpedia.org/property/alkoholtartalom",4.5
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://dbpedia.org/ontology/abstract","A Montejo egy mexikói sörmárka. A 4,5% alkoholtartalmú, amerikai–pilzeni típusú világos sör aromája enyhe, kevéssé keserű. Nevét konkvisztádor után kapta, aki megalapította a dél-mexikói Mérida városát. Ma már az Amerikai Egyesült Államokba is exportálják."
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montejo_(sör)?oldid=23900221&ns=0"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montejo_(sör)"
"http://hu.wikipedia.org/wiki/Montejo_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montejo_(sör)"
