"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_C_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_E_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_G_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_O404","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz","http://dbpedia.org/ontology/wikiPageID",1574414
"http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz","http://dbpedia.org/ontology/wikiPageRevisionID",23911848
"http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mercedes-Benz?oldid=23911848&ns=10"
"http://hu.dbpedia.org/resource/UNIMOG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mercedes-Benz"
