"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Daphni-kolostor"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fyhy"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://dbpedia.org/ontology/wikiPageID",1008018
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23172766
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://xmlns.com/foaf/0.1/name","AHosziosz Lukasz-kolostor, aNea Moni-kolostorés a Daphni-kolostor"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/aut","Stefano Maggi"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/aut","John Beckwith"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/aut","Robin Cormack"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/aut","Kádár Zoltán"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/kép","Christ pantocrator daphne1090-1100.jpg"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/képaláírás","Daphni-kolostor, a kupola mozaikja"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/last","Krautheimer"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/loc","Oxford"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/név","A Hosziosz Lukasz-kolostor, a Nea Moni-kolostor és a Daphni-kolostor"
"http://hu.dbpedia.org/resource/Daphni-kolostor","http://hu.dbpedia.org/property/ország","Görögország"
