"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://www.w3.org/2000/01/rdf-schema#label","Appellation d’origine contrôlée"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j6kd"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minőségbiztosítás"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_gazdasága"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/wikiPageID",404578
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/wikiPageRevisionID",23825562
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/wikiPageExternalLink","http://sedimentality.com/wine-history/understanding-the-french-wine-classification-system-appellation-dorigine-controlee-aoc/"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.inao.gouv.fr/Les-signes-officiels-de-la-qualite-et-de-l-origine-SIQO/Appellation-d-origine-protegee-Appellation-d-origine-controlee"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:3a1RlDfEHlEJ:www.tankonyvtar.hu/hu/tartalom/tamop412A/2010-0009_09/Elelmiszerbiztonsag_ellenorzes_eredetvedelem.docx+&cd=13&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache%3A3a1RlDfEHlEJ%3Awww.tankonyvtar.hu%2Fhu%2Ftartalom%2Ftamop412A%2F2010-0009_09%2FElelmiszerbiztonsag_ellenorzes_eredetvedelem.docx+&cd=13&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://hu.dbpedia.org/property/url","http://webcache.googleusercontent.com/search%3Fq=cache%3A3a1RlDfEHlEJ%3Awww.tankonyvtar.hu%2Fhu%2Ftartalom%2Ftamop412A%2F2010-0009_09%2FElelmiszerbiztonsag_ellenorzes_eredetvedelem.docx+&cd=13&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/abstract","Az Appellation d’origine contrôlée rövidítve AOC magyarul oltalom alatt álló eredetmegjelölés egy olyan eredetvédettséget ellenőrző nemzeti szabályozás, mely Franciaországban és Svájcban is működik. A francia mezőgazdaság regionális árucikkeit védi, mint például bor, pezsgő, vaj, sajt, olívaolaj és egyéb hasonló termékek. Az eredetmegjelölés francia szabályozó testülete az Institut national de l'origine et de la qualité korábbi nevén Institut National des Appellations d’Origine (INAO) magyarul Eredetmegjelölések Nemzeti Intézete. A eredetmegjelölés francia történetének gyökerei a 15. századba nyúlnak vissza."
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appellation_d’origine_contrôlée?oldid=23825562&ns=0"
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://dbpedia.org/ontology/wikiPageLength",4475
"http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appellation_d’origine_contrôlée"
"http://hu.dbpedia.org/resource/Beaujolais","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée"
"http://hu.dbpedia.org/resource/AOC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée"
"http://hu.dbpedia.org/resource/Appellation_d'origine_contrôlée","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée"
"http://hu.wikipedia.org/wiki/Appellation_d’origine_contrôlée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appellation_d’origine_contrôlée"
