"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Locomotiv GT-diszkográfia"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://dbpedia.org/ontology/wikiPageID",451304
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23050061
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/348601-Locomotiv-GT"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114163805/http:/www.lgt.hu/_old/discography/index.htm"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/kislemezek",24
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",19
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",8
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",4
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://dbpedia.org/ontology/abstract","Az alábbi lista a Locomotiv GT kislemezeit, albumait tartalmazza."
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locomotiv_GT-diszkográfia?oldid=23050061&ns=0"
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",14909
"http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locomotiv_GT-diszkográfia"
"http://hu.wikipedia.org/wiki/Locomotiv_GT-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locomotiv_GT-diszkográfia"
