"subject","predicate","object"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/2000/01/rdf-schema#label","Signal de Botrange"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s_9x"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège_tartomány"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://dbpedia.org/ontology/wikiPageID",276542
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://dbpedia.org/ontology/wikiPageRevisionID",22165125
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://xmlns.com/foaf/0.1/name","Signal de Botrange"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/hely",", Liège tartomány"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/kép","Belgium, Botrange, Monument.JPG"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/képaláírás","360.0"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/név","Signal de Botrange"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/pozíciósTérkép","Belgium"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Ardennek"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hohes_Venn"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://hu.dbpedia.org/property/legmagasabbPont","694 m"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://dbpedia.org/ontology/abstract","A Signal de Botrange Belgium legmagasabb pontja, amely a Hohes Venn természetvédelmi területen, az Ardennekben található. Tengerszint feletti magassága 694 méter. A csúcs a Hohes Venn fennsíkon található és egy út vezet rajta keresztül. 1923-ban épült meg a 6 méter magas torony, amely a csúcs tényleges magasságát 700-re toldotta ki. Egy 1934-ben épült, de ma már nem létező torony a 718 m-es magasságot is elérte. Télen, amikor az időjárás is engedi, a Signal de Botrange számos sífutóverseny kiindulási vagy célpontja."
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Liège_(tartomány)"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hohes_Venn"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Ardennek"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Signal_de_Botrange?oldid=22165125&ns=0"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Signal_de_Botrange"
"http://hu.dbpedia.org/resource/Botrange","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Signal_de_Botrange"
"http://hu.wikipedia.org/wiki/Signal_de_Botrange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Signal_de_Botrange"
