"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compsognathus","http://www.w3.org/2000/01/rdf-schema#label","Compsognathus"
"http://hu.dbpedia.org/resource/Compsognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtk5"
"http://hu.dbpedia.org/resource/Compsognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Compsognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Compsognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solnhofen_élővilága"
"http://hu.dbpedia.org/resource/Compsognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Compsognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Compsognathus","http://dbpedia.org/ontology/wikiPageID",244392
"http://hu.dbpedia.org/resource/Compsognathus","http://dbpedia.org/ontology/wikiPageRevisionID",23561275
"http://hu.dbpedia.org/resource/Compsognathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/340Theropoda/340.500.html%23Compsognathidae%7Ctitle=Compsognathidae%7Cpublisher=Palaeos.com%7Caccessdate=2011-01-07%7Carchiveurl=https:/web.archive.org/web/20101011112158/http:/www.palaeos.com/Vertebrates/Units/340Theropoda/340.500.html%23Compsognathidae%7Carchivedate=2010-10-11"
"http://hu.dbpedia.org/resource/Compsognathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6193&Itemid=67%7Ctitle=''Compsognathus''"
"http://hu.dbpedia.org/resource/Compsognathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinoszauroszok.hostzi.com/"
"http://hu.dbpedia.org/resource/Compsognathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://primesites.hu/timeline/dinoszauruszok/husevok/compsognathus/%7Ctitle=Compsognathus%7Cpublisher=primesites.hu%7Caccessdate=2011-01-07%7Carchiveurl=https:/web.archive.org/web/20090116213642/http:/primesites.hu/timeline/dinoszauruszok/husevok/compsognathus/%23%7Carchivedate=2009-01-16"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/name","Compsognathus"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikicommons","Compsognathus"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/imageCaption","A Compsognathus longipes rekonstrukciója"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/subdivision","C. longipes (Wagner, 1859 )"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/wikispecies","Compsognathidae"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/fossilRange","késő jura,"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/genus","Compsognathus"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1859"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Johann_Andreas_Wagner"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
