"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/2000/01/rdf-schema#label","Két nap az élet"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p41ws"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949_regényei"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Merle-regények"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://dbpedia.org/ontology/wikiPageID",309837
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://dbpedia.org/ontology/wikiPageRevisionID",21894326
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214100717/http:/www.zetna.org.yu/zek/konyvek/121/szogi2.html"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205204430/http:/www.ekultura.hu/mutat.php%3Fid=1416"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1425"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://xmlns.com/foaf/0.1/name","Két nap az élet"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/eredetiCím","Week-end à Zuydcoote"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gera_György"
"http://hu.dbpedia.org/resource/Két_nap_az_élet","http://hu.dbpedia.org/property/kiadásDátuma",1949
