"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/2000/01/rdf-schema#label","Bölcs Náthán"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0509df"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_irodalom"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámák"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://dbpedia.org/ontology/wikiPageID",425217
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://dbpedia.org/ontology/wikiPageRevisionID",23782938
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923210455/http:/www.zeno.org/Literatur/M/Lessing,+Gotthold+Ephraim/Dramen/Nathan+der+Weise"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231060249/http:/legeza.oszk.hu/sendpage.php%3Frec=li1251"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://xmlns.com/foaf/0.1/name","Bölcs Náthán"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/eredetiCím","Nathan der Weise"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Zichy_Antal"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Lator_László"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/kiadásDátuma",1779
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/kép","Lessing Nathan der Weise 1779.jpg"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címlapja"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Bölcs_Náthán","http://hu.dbpedia.org/property/név","Bölcs Náthán"
