"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://www.w3.org/2000/01/rdf-schema#label","Pál második levele Timótheoszhoz"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t38r"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://dbpedia.org/ontology/wikiPageID",781253
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://dbpedia.org/ontology/wikiPageRevisionID",23390561
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/szent19.html"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730004707/http:/kateteka.hu/ujszovetseg/ujszoevetseg/354-pal-timoteushoz-irt-levelei-1-2timoteus"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00176/html/1tim.htm"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://dbpedia.org/ontology/abstract","Pál második levele Timótheoszhoz a Bibliában az Újszövetségben található három pasztorális levél egyike. Keletkezését 90. és 140. közé datálják."
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_második_levele_Timótheoszhoz?oldid=23390561&ns=0"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_második_levele_Timótheoszhoz"
"http://hu.wikipedia.org/wiki/Pál_második_levele_Timótheoszhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz"
"http://hu.dbpedia.org/resource/Pál_második_levele_Timóteushoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz"
"http://hu.dbpedia.org/resource/Timóteusnak_írt_II._levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_második_levele_Timótheoszhoz"
