"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amandava","http://www.w3.org/2000/01/rdf-schema#label","Amandava"
"http://hu.dbpedia.org/resource/Amandava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3zl1"
"http://hu.dbpedia.org/resource/Amandava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Amandava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amandava"
"http://hu.dbpedia.org/resource/Amandava","http://dbpedia.org/ontology/wikiPageID",228145
"http://hu.dbpedia.org/resource/Amandava","http://dbpedia.org/ontology/wikiPageRevisionID",20095280
"http://hu.dbpedia.org/resource/Amandava","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List28.html%23Estrildidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/name","Amandava"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tigrispinty"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/wikicommonscat","Amandava"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/wikispecies","Amandava"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/genus","Amandava"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/subfamilia","Estrildinae"
"http://hu.dbpedia.org/resource/Amandava","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Amandava","http://dbpedia.org/ontology/abstract","Az Amandava a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Amandava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amandava?oldid=20095280&ns=0"
"http://hu.dbpedia.org/resource/Amandava","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Amandava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amandava"
"http://hu.wikipedia.org/wiki/Amandava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amandava"
