"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://www.w3.org/2000/01/rdf-schema#label","Őrhegy forgalmi kitérő"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisvörösvár"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://dbpedia.org/ontology/wikiPageID",1241332
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://dbpedia.org/ontology/wikiPageRevisionID",21445287
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://dbpedia.org/ontology/abstract","Az Őrhegy forgalmi kitérő egy körülbelül 2 kilométernyi kétvágányú szakasz a Budapest–Esztergom-vasútvonal Pilisvörösvár-Piliscsaba állomásai között, a Pest megyei Pilisvörösvár külterületén. A kitérő a vasútvonal 2012-2015 közötti felújítása során épült a Pilisvörösvár–Piliscsaba állomásköz pályakapacitásának megnövelésére. Forgalmi szempontból Őrhegy A elágazás és Őrhegy B elágazás a két kitérő neve."
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrhegy_forgalmi_kitérő?oldid=21445287&ns=0"
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrhegy_forgalmi_kitérő"
"http://hu.wikipedia.org/wiki/Őrhegy_forgalmi_kitérő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrhegy_forgalmi_kitérő"
