"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/2000/01/rdf-schema#label","Sér Sáh Szúri szúri szultán"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctz2"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1486-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1545-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_uralkodók"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://dbpedia.org/ontology/wikiPageID",403626
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",19128648
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://xmlns.com/foaf/0.1/name","Sér Sáh Szúri"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://xmlns.com/foaf/0.1/name","szultánja"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/megnevezés","szultánja"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/név","Sér Sáh Szúri"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1540
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/uralkodásVége",1545
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://hu.dbpedia.org/property/állam","Szúri Birodalom"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://dbpedia.org/ontology/abstract","Sér Sáh Szúri (hindi: शेरशाह सूरी, perzsául:شیر شاہ سوری - Šīr Šāh Sūrī , 1486 – , 1545. május 22.) indiai uralkodó volt, aki félreállította a Mogul Birodalom második uralkodóját, Humájunt, és saját dinasztiáját juttatta 15 évre hatalomra. Farid Khán és Sír Khán (a. m. tigris, a király) néven is ismert, eredeti neve Farid-ud-din Abul Muzaffar volt. Dinasztiájának uralmát végül a mogulok uralmát restauráló Humájun és Nagy Akbar törte meg. Akbár a Sér Sáh által végrehajtott adó- és pénzügyi reform alapjain szervezte meg és virágoztatta fel a Mogul Birodalmat."
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sér_Sáh_Szúri_szúri_szultán?oldid=19128648&ns=0"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sér_Sáh_Szúri_szúri_szultán"
"http://hu.dbpedia.org/resource/Sér_Sáh_Szúri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán"
"http://hu.dbpedia.org/resource/Sér_Sáh_szúri_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán"
"http://hu.dbpedia.org/resource/Sír_Kán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán"
"http://hu.dbpedia.org/resource/Sír_Sáh_Szúri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán"
"http://hu.wikipedia.org/wiki/Sér_Sáh_Szúri_szúri_szultán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sér_Sáh_Szúri_szúri_szultán"
