"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://www.w3.org/2000/01/rdf-schema#label","Ehrenfels Gáspár Pál"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://dbpedia.org/ontology/wikiPageID",178783
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22283104
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://dbpedia.org/ontology/abstract","Ehrenfels Gáspár Pál (? – Nagyvárad, 1792. augusztus 23.) kanonok."
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ehrenfels_Gáspár_Pál?oldid=22283104&ns=0"
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://dbpedia.org/ontology/wikiPageLength",760
"http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ehrenfels_Gáspár_Pál"
"http://hu.wikipedia.org/wiki/Ehrenfels_Gáspár_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ehrenfels_Gáspár_Pál"
