"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabiana_da_Silva_Simões","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Santos FC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1641251
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21466043
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Santos FC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Santos_FC_női_labdarúgói?oldid=21466043&ns=14"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Poliana_Barbosa_Medeiros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Érika_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_női_labdarúgói"
