"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazy_család"
"http://hu.dbpedia.org/resource/Kazy_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazy_család"
"http://hu.dbpedia.org/resource/Kazy_János_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazy_család"
"http://hu.dbpedia.org/resource/Kazy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazy_család"
"http://hu.dbpedia.org/resource/Kazy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazy_család"
"http://hu.dbpedia.org/resource/Kategória:Kazy_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazy_család","http://www.w3.org/2000/01/rdf-schema#label","Kazy család"
"http://hu.dbpedia.org/resource/Kategória:Kazy_család","http://dbpedia.org/ontology/wikiPageID",886078
"http://hu.dbpedia.org/resource/Kategória:Kazy_család","http://dbpedia.org/ontology/wikiPageRevisionID",11060823
"http://hu.dbpedia.org/resource/Kategória:Kazy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Kazy_család","http://www.w3.org/2004/02/skos/core#prefLabel","Kazy család"
"http://hu.dbpedia.org/resource/Kategória:Kazy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazy_család?oldid=11060823&ns=14"
