"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://www.w3.org/2000/01/rdf-schema#label","Acer cappadocicum lobelii"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://dbpedia.org/ontology/wikiPageID",1441410
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://dbpedia.org/ontology/wikiPageRevisionID",22811397
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928003648/http:/ww2.bgbm.org/_EuroPlusMed/PTaxonDetail.asp%3FNameId=828&PTRefFk=500000"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:920434-1"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://hu.dbpedia.org/property/name","Acer cappadocicum lobelii"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://hu.dbpedia.org/property/series","Platanoidea"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://hu.dbpedia.org/property/imageCaption","Rajz a leveleiről"
"http://hu.dbpedia.org/resource/Acer_cappadocicum_lobelii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
