"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/2000/01/rdf-schema#label","Végortovány"
"http://hu.dbpedia.org/resource/Végortovány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hw7_"
"http://hu.dbpedia.org/resource/Végortovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Végortovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Végortovány","http://dbpedia.org/ontology/wikiPageID",56082
"http://hu.dbpedia.org/resource/Végortovány","http://dbpedia.org/ontology/wikiPageRevisionID",23033061
"http://hu.dbpedia.org/resource/Végortovány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/krajna-porubka/profile"
"http://hu.dbpedia.org/resource/Végortovány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=123&page=8"
"http://hu.dbpedia.org/resource/Végortovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-230992&pos_y=-1164180&size=full&lang=sk&sipka=1&name=Krajn%E1%20Por%FAbka%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Végortovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krajnaporubka/krajna-porubka.html"
"http://hu.dbpedia.org/resource/Végortovány","http://xmlns.com/foaf/0.1/name","Végortovány"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/kép","Krajna Porubka.jpg"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/név","Végortovány"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/terület",3.73
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/helyiNév","Krajná Porúbka"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/irányítószám",9005
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/népsűrűség",15
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/polgármester","Helena Babejová"
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/körzethívószám",28
"http://hu.dbpedia.org/resource/Végortovány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",414
