"subject","predicate","object"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/2000/01/rdf-schema#label","Križovljan Radovečki"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crff29"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://dbpedia.org/ontology/wikiPageID",705761
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://dbpedia.org/ontology/wikiPageRevisionID",23389545
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906012214/http:/jupiter.elte.hu/krizsovljan/krizsovljan50.htm"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvorci.hr/page.aspx%3FPageID=852"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829093235/http:/jupiter.elte.hu/aaacikkek2/049ivanscsica2.htm"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304232138/http:/www.var-archivum.hu/2008tavaszzagorje.html"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cestica.hr/"
"http://hu.dbpedia.org/resource/Križovljan_Radovečki","http://xmlns.com/foaf/0.1/name","Križovljan Radovečki"
