"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://www.w3.org/2000/01/rdf-schema#label","Kémkölykök 4D: A világ minden ideje"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Rodríguez-filmek"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://dbpedia.org/ontology/wikiPageID",1093141
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://dbpedia.org/ontology/wikiPageRevisionID",23615820
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémkölykök"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_date"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémkölykök_4D:_A_világ_minden_ideje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
