"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismánya","http://www.w3.org/2000/01/rdf-schema#label","Kismánya"
"http://hu.dbpedia.org/resource/Kismánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/wikiPageID",36088
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/wikiPageRevisionID",23568539
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/mana/indexen.php3"
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1327"
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-489467&pos_y=-1288560&size=full&lang=sk&sipka=1&name=Mal%E1%20Ma%F2a%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mana/2-historia.html"
"http://hu.dbpedia.org/resource/Kismánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kismánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/abstract","Kismánya (szlovákul Malá Maňa) Mánya településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerületben, az Érsekújvári járásban."
"http://hu.dbpedia.org/resource/Kismánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismánya?oldid=23568539&ns=0"
"http://hu.dbpedia.org/resource/Kismánya","http://dbpedia.org/ontology/wikiPageLength",4160
"http://hu.dbpedia.org/resource/Kismánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismánya"
"http://hu.dbpedia.org/resource/Malá_Maňa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kismánya"
"http://hu.wikipedia.org/wiki/Kismánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismánya"
