"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/2000/01/rdf-schema#label","Sabyinyo"
"http://hu.dbpedia.org/resource/Sabyinyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpbl6"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vulkánjai"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sabyinyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Sabyinyo","http://dbpedia.org/ontology/wikiPageID",413825
