"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Lovas (Magyarország)"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2hn1"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",43189
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23196647
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/lovas"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovas.hu/"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüredi_járás"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/kép","Lovas központja a két templommal.JPG"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/képaláírás","Lovas központja a két templommal"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/név","Lovas"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/terület",5.95
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.lovas.hu"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Lovas COA.svg"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",8228
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",76.64
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/polgármester","Ferenczy Gáborné"
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Lovas_(Magyarország)","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
