"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://www.w3.org/2000/01/rdf-schema#label","Kershaw megye"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://dbpedia.org/ontology/wikiPageID",1336542
"http://hu.dbpedia.org/resource/Kershaw_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22132042
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Camden_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.9
"http://hu.dbpedia.org/resource/Kershaw_megye","http://dbpedia.org/ontology/abstract","Kershaw megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Camden. Lakosainak száma 63 603 fő (2015). +/- Kershaw megye Lancaster, Chesterfield, Darlington, Lee, Sumter, Richland és Fairfield megyékkel határos."
"http://hu.dbpedia.org/resource/Kershaw_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kershaw_megye?oldid=22132042&ns=0"
"http://hu.dbpedia.org/resource/Kershaw_megye","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Kershaw_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kershaw_megye"
"http://hu.dbpedia.org/resource/Kershaw_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kershaw_megye"
"http://hu.wikipedia.org/wiki/Kershaw_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kershaw_megye"
