"subject","predicate","object"
"http://hu.dbpedia.org/resource/Signigobius","http://www.w3.org/2000/01/rdf-schema#label","Signigobius"
"http://hu.dbpedia.org/resource/Signigobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051z3_x"
"http://hu.dbpedia.org/resource/Signigobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Signigobius","http://dbpedia.org/ontology/wikiPageID",1037229
"http://hu.dbpedia.org/resource/Signigobius","http://dbpedia.org/ontology/wikiPageRevisionID",15018539
"http://hu.dbpedia.org/resource/Signigobius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Signigobius_biocellatus"
"http://hu.dbpedia.org/resource/Signigobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Signigobius?oldid=15018539&ns=0"
"http://hu.dbpedia.org/resource/Signigobius","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Signigobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Signigobius"
"http://hu.wikipedia.org/wiki/Signigobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Signigobius"
