"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://www.w3.org/2000/01/rdf-schema#label","Tajvani kékfarkú"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8g9w"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarsiger"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://dbpedia.org/ontology/wikiPageID",584086
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://dbpedia.org/ontology/wikiPageRevisionID",22215992
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tarsiger-johnstoniae"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Tarsiger+johnstoniae&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/collared-bush-robin-tarsiger-johnstoniae"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/name","Tajvani kékfarkú"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/wikicommonscat","Tarsiger johnstoniae"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/wikispecies","Tarsiger johnstoniae"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/binomial","Tarsiger johnstoniae"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/genus","Tarsiger"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/species","T. johnstoniae"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://dbpedia.org/ontology/abstract","A tajvani kékfarkú (Tarsiger johnstoniae), a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajvani_kékfarkú?oldid=22215992&ns=0"
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Tajvani_kékfarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajvani_kékfarkú"
"http://hu.dbpedia.org/resource/Tarsiger_johnstoniae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tajvani_kékfarkú"
"http://hu.dbpedia.org/resource/Ianthia_johnstoniae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tajvani_kékfarkú"
"http://hu.wikipedia.org/wiki/Tajvani_kékfarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajvani_kékfarkú"
