"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://www.w3.org/2000/01/rdf-schema#label","El Dorado megye"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyéi"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://dbpedia.org/ontology/wikiPageID",1338396
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23587126
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:El_Dorado_megye"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://dbpedia.org/ontology/abstract","El Dorado megye az Amerikai Egyesült Államokban, azon belül Kalifornia államban található. Lakosainak száma 192 843 fő (2019. július 1.). +/- El Dorado megye Placer, Amador, Douglas, Sacramento és Alpine megyékkel határos."
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Dorado_megye?oldid=23587126&ns=0"
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/El_Dorado_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Dorado_megye"
"http://hu.wikipedia.org/wiki/El_Dorado_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Dorado_megye"
"http://hu.dbpedia.org/resource/El_Dorado_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Dorado_megye"
