"subject","predicate","object"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/2000/01/rdf-schema#label","356 Liguria"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05892n"
"http://hu.dbpedia.org/resource/356_Liguria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/356_Liguria","http://dbpedia.org/ontology/wikiPageID",528875
"http://hu.dbpedia.org/resource/356_Liguria","http://dbpedia.org/ontology/wikiPageRevisionID",23737104
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.22
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/albedó",0.053
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/aphélium",510846937
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/excentricitás",0.239
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/felszállóCsomó",354.853
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/forgásiPeriódus","114552.0"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/félNagytengely",412145438
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/inklináció",8.231
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/közepesAnomália",189.403
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/név",356
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/perihélium",313443939
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/perihéliumSzöge",78.66
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/periódus",1670.27
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/periódus",4.57
"http://hu.dbpedia.org/resource/356_Liguria","http://hu.dbpedia.org/property/átlagosÁtmérő","131.31"
"http://hu.dbpedia.org/resource/356_Liguria","http://dbpedia.org/ontology/abstract","A 356 Liguria (ideiglenes jelöléssel 1893 G) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. január 21-én."
"http://hu.dbpedia.org/resource/356_Liguria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/356_Liguria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/356_Liguria?oldid=23737104&ns=0"
"http://hu.dbpedia.org/resource/356_Liguria","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/356_Liguria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/356_Liguria"
"http://hu.wikipedia.org/wiki/356_Liguria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/356_Liguria"
