"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://www.w3.org/2000/01/rdf-schema#label","Numidotheriidae"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ormányosok"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plesielephantiformes"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://dbpedia.org/ontology/wikiPageID",1649001
"http://hu.dbpedia.org/resource/Numidotheriidae","http://dbpedia.org/ontology/wikiPageRevisionID",22220799
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/name","Numidotheriidae"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/imageCaption","Rajz a Phosphatherium escuilliei fejéjről"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/familia","Numidotheriidae"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/familiaAuthority","Shoshani & Tassy, 1992"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ormányosok"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/wikicommonscat","Numidotheriidae"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/wikispecies","Numidotheriidae"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/fossilRange","Késő paleocén - kora oligocén"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/subordo","Plesielephantiformes"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://hu.dbpedia.org/property/subordoAuthority","Shoshani et al., 2001"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://dbpedia.org/ontology/abstract","A Numidotheriidae az emlősök (Mammalia) osztályának ormányosok (Proboscidea) rendjébe, ezen belül a fosszilis Plesielephantiformes alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Numidotheriidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numidotheriidae?oldid=22220799&ns=0"
"http://hu.dbpedia.org/resource/Numidotheriidae","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Numidotheriidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numidotheriidae"
"http://hu.wikipedia.org/wiki/Numidotheriidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numidotheriidae"
