"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abavorana","http://www.w3.org/2000/01/rdf-schema#label","Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Abavorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/wikiPageID",1714674
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/wikiPageRevisionID",23485743
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=1094330"
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monatsberichted09berlgoog"
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Ranidae/Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/date",20200708182231
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/name","Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/url","https://www.amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/wikicommons","Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/imageCaption","Abavorana luctuosa"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/wikispecies","Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/genus","Abavorana"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christopher_John_Raxworthy"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Elizabeth_Prendini"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Lauren_A._Oliver"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/2015"
"http://hu.dbpedia.org/resource/Abavorana","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/abstract","Az Abavorana a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a valódi békafélék (Ranidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Abavorana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abavorana?oldid=23485743&ns=0"
"http://hu.dbpedia.org/resource/Abavorana","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Abavorana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abavorana"
"http://hu.wikipedia.org/wiki/Abavorana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abavorana"
