"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://www.w3.org/2000/01/rdf-schema#label","Pagan’s Mind"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://dbpedia.org/ontology/wikiPageID",805488
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",21739933
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pagansmind"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagansmind.com/"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/pagans_mind"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921210002/http:/www.limb-music.de/cgi-bin/limb.cgi"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://dbpedia.org/ontology/wikiPageExternalLink","http://profile.myspace.com/pagansmind"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://xmlns.com/foaf/0.1/name","Pagan's Mind"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pagan’s_Mind","http://hu.dbpedia.org/property/együttesNeve","Pagan's Mind"
