"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uránusz"
"http://hu.dbpedia.org/resource/Uránusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz"
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://www.w3.org/2000/01/rdf-schema#label","Uránusz"
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://dbpedia.org/ontology/wikiPageID",1141032
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://dbpedia.org/ontology/wikiPageRevisionID",15247602
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói"
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://www.w3.org/2004/02/skos/core#prefLabel","Uránusz"
"http://hu.dbpedia.org/resource/Kategória:Uránusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uránusz?oldid=15247602&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Uránusz-kutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uránusz"
