"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Kígyós Sándor (szobrász)"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécsvárad"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageID",1114601
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",22112440
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/kigyos-sandor-718"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714133500/http:/www.visuart.hu/eletrajz_ny.php%3Fazonosito=szob_kigyos_sandor"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715103933/http:/www.kozterkep.hu/artpieces/index/page:1%3Ft&artist=K%C3%ADgy%C3%B3s+S%C3%A1ndor"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714223143/http:/www.agt.bme.hu/varga/foto/voltak/bel/kigyos-s.html"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01306/00020/kigyos_s.html"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecs2010.blog.hu/2010/10/28/parti_galeria_varosfoglalas_pecs_arcai_71_kigyos_sandor_1943_1984"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazin.pecsibolcsesz.hu/cikk/a_szoborrol_amit_mindenki_latott_de_senki_sem_ismer"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kígyós_Sándor_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
