"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasi_(Zone-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zone_(együttes)"
"http://hu.dbpedia.org/resource/Akasi_(Zone-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zone_(együttes)"
"http://hu.dbpedia.org/resource/R-Girl’s_Rock!","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Zone_(együttes)"
"http://hu.dbpedia.org/resource/Secret_Base_(kimi_ga_kureta_mono)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zone_(együttes)"
"http://hu.dbpedia.org/resource/Secret_Base_(kimi_ga_kureta_mono)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Zone_(együttes)"
"http://hu.dbpedia.org/resource/Secret_Base_(kimi_ga_kureta_mono)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zone_(együttes)"
"http://hu.dbpedia.org/resource/Zone_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zone_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zone_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zone_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zone_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zone_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
