"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelestény","http://www.w3.org/2000/01/rdf-schema#label","Szelestény"
"http://hu.dbpedia.org/resource/Szelestény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Szelestény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szelestény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szelestény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szelestény","http://dbpedia.org/ontology/wikiPageID",25820
"http://hu.dbpedia.org/resource/Szelestény","http://dbpedia.org/ontology/wikiPageRevisionID",23578256
"http://hu.dbpedia.org/resource/Szelestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szelestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelestény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szelestény","http://dbpedia.org/ontology/abstract","A Szelestény régi magyar személynév, amit a 19. században a Celesztin névvel azonosítottak. Valószínűleg azonban szláv eredetű, és a jelentése talán falu lakója, falusi."
"http://hu.dbpedia.org/resource/Szelestény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelestény?oldid=23578256&ns=0"
"http://hu.dbpedia.org/resource/Szelestény","http://dbpedia.org/ontology/wikiPageLength",995
"http://hu.dbpedia.org/resource/Szelestény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelestény"
"http://hu.wikipedia.org/wiki/Szelestény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelestény"
