"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porcszövet","http://www.w3.org/2000/01/rdf-schema#label","Porcszövet"
"http://hu.dbpedia.org/resource/Porcszövet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169bw"
"http://hu.dbpedia.org/resource/Porcszövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövettan"
"http://hu.dbpedia.org/resource/Porcszövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Porcszövet","http://dbpedia.org/ontology/wikiPageID",412093
"http://hu.dbpedia.org/resource/Porcszövet","http://dbpedia.org/ontology/wikiPageRevisionID",23302688
"http://hu.dbpedia.org/resource/Porcszövet","http://dbpedia.org/ontology/wikiPageExternalLink","http://porckopas.lap.hu/"
"http://hu.dbpedia.org/resource/Porcszövet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porcpotlas.hu/hu/anatomia.html"
"http://hu.dbpedia.org/resource/Porcszövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Porcszövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Porcszövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porcszövet","http://dbpedia.org/ontology/abstract","A porc a támasztószövetek közé tartozó, közepesen szilárd, rugalmas állományú szövet. Az embrionális fejlődés során a alakul ki, a gerincesek többségénél idővel fokozatosan elcsontosodik. Sejtekből (kondrocita, chondrocyta) és az azt körülvevő alapállományból áll. Kívülről ereket és idegeket tartalmazó, tömött rostos kötőszövetből álló hártya veszi körül; magában a porcban nincsenek erek, ezért anyagcseréje lassú. Nem annyira kemény és merev, mint a csont, de rugalmatlanabb, mint az izom.Az alapállomány szerint több típusa különíthető el: 
* üvegporc vagy hyalinporc: a porcos halak és emlősök növekedésben lévő ízületi porcaiban található (ízületi porcfelszínek képzésében vesz részt), de a légcső és a hörgők porcai is ilyenek, és az orrban is megtalálható. 
* kollagénrostos porc vagy rostosporc: a csigolyák közötti porckorongok külső rostos gyűrűjét alkotja. Nagyobb mérvű terhelést képes elviselni. 
* rugalmas porc, elasztikus porc vagy recésporc: nagyfokú deformálást képes elviselni, viszonylag kevés helyen fordul elő, pl. a fülkagylóban, az orr egyes részeiben vagy a gégefedőben. Mivel a porcszövetben nincsenek idegek, ill. vér- vagy nyirokerek, továbbá a porcszövet rostrendszere és annak kemény alapállománya egyfajta gátat képez, ezért az immunrendszer nem tudja felderíteni az itt található antigéneket. Így az átültetett porcszövet igen kis eséllyel lökődik ki."
"http://hu.dbpedia.org/resource/Porcszövet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porcszövet?oldid=23302688&ns=0"
"http://hu.dbpedia.org/resource/Porcszövet","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Porcszövet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porcszövet"
"http://hu.wikipedia.org/wiki/Porcszövet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porcszövet"
"http://hu.dbpedia.org/resource/Porc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porcszövet"
