"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/A_sors_útjai","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/A_sors_útjai","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Lartilleux"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w45h"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://dbpedia.org/ontology/wikiPageID",1094108
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://dbpedia.org/ontology/wikiPageRevisionID",20284238
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/imdb",1300541
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/név","Nathalie Lartilleux"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/születésiNév","Nathalie Lartilleux Nicaud"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://hu.dbpedia.org/property/szakma","producer"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://dbpedia.org/ontology/abstract","Nathalie Lartilleux mexikói producer."
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://dbpedia.org/ontology/birthName","Nathalie Lartilleux Nicaud"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nathalie_Lartilleux?oldid=20284238&ns=0"
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Nathalie_Lartilleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/Salvador_Mejía_Alejandre","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/Árva_angyal","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.wikipedia.org/wiki/Nathalie_Lartilleux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
