"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://www.w3.org/2000/01/rdf-schema#label","Herichthys cyanoguttatus"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_halai"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://dbpedia.org/ontology/wikiPageID",1542784
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://dbpedia.org/ontology/wikiPageRevisionID",22294247
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Herichthys-cyanoguttatus.html"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://hu.dbpedia.org/property/name","Herichthys cyanoguttatus"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Herichthys_cyanoguttatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
