"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Gaboni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://dbpedia.org/ontology/wikiPageID",643524
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13325865
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Gaboni labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gaboni_labdarúgás?oldid=13325865&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
