"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Antal (hivatalnok)"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://dbpedia.org/ontology/wikiPageID",286505
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://dbpedia.org/ontology/wikiPageRevisionID",17945019
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://dbpedia.org/ontology/abstract","Alsóörsi Farkas Antal (18. század - 19. század) kerületi tartományi biztos."
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Antal_(hivatalnok)?oldid=17945019&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://dbpedia.org/ontology/wikiPageLength",1288
"http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Antal_(hivatalnok)"
"http://hu.wikipedia.org/wiki/Farkas_Antal_(hivatalnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Antal_(hivatalnok)"
