"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/2000/01/rdf-schema#label","Filipići"
"http://hu.dbpedia.org/resource/Filipići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/wikiPageID",731785
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/wikiPageRevisionID",23405521
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-marof.hr/index.php%3Fcontent=Povijesni_spomenici"
"http://hu.dbpedia.org/resource/Filipići","http://xmlns.com/foaf/0.1/name","Filipići"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/név","Filipići"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/terület",0.96
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/irányítószám",42220
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/népsűrűség",144.79
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/polgármester","Darko Hrenić"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",203
"http://hu.dbpedia.org/resource/Filipići","http://hu.dbpedia.org/property/község","Novi Marof"
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/abstract","Filipići falu Horvátországban Varasd megyében. Közigazgatásilag Novi Marofhoz tartozik."
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/postalCode","42220"
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Novi_Marof"
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Filipići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filipići?oldid=23405521&ns=0"
"http://hu.dbpedia.org/resource/Filipići","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Filipići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filipići"
"http://hu.wikipedia.org/wiki/Filipići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filipići"
