"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://www.w3.org/2000/01/rdf-schema#label","Az ENSZ Alapokmánya"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://dbpedia.org/ontology/wikiPageID",1340935
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://dbpedia.org/ontology/wikiPageRevisionID",23476902
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menszt.hu/"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menszt.hu/layout/set/print/content/view/full/186/"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://dbpedia.org/ontology/abstract","Az Egyesült Nemzetek Szervezetének Alapokmánya egy nemzetközi szervezet, az ENSZ alapító szerződése. Az 51 alapító tagállamból 50 írta alá 1945. június 26-án, az Egyesült Államokbeli San Franciscóban, a War Memorial and Performing Arts Centerben (Lengyelország képviselője nem tudott jelen lenni a konferencián, ezért ő két hónappal később írta alá a szerződést). 1945. október 24-én lépett hatályba, miután a Biztonsági Tanács öt állandó tagja - az Amerikai Egyesült Államok, az Egyesült Királyság, Franciaország, a Kínai Köztársaság (később felváltotta a Kínai Népköztársaság) és a Szovjetunió (később felváltotta az Oroszországi Föderáció) - és a alapító tagok többsége ratifikálta. A szerződés kötelező erejű minden tag számára, továbbá a 103. cikk kimondja, hogy az Alapokmányból eredő kötelezettségek minden más nemzetközi megállapodásból eredő kötelezettségekkel szemben elsőbbséget élveznek. A Föld legtöbb országa mára ratifikálta az Alapokmányt."
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ENSZ_Alapokmánya?oldid=23476902&ns=0"
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://dbpedia.org/ontology/wikiPageLength",16979
"http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ENSZ_Alapokmánya"
"http://hu.wikipedia.org/wiki/Az_ENSZ_Alapokmánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ENSZ_Alapokmánya"
