"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/2000/01/rdf-schema#label","Kosiba Maszatosi"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bffy"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fizikusok"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://dbpedia.org/ontology/wikiPageID",4606
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://dbpedia.org/ontology/wikiPageRevisionID",23245978
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/physics/laureates/2002/index.html"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icepp.s.u-tokyo.ac.jp/news/Nobel_prize_en.html"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Nobel-díj"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://dbpedia.org/ontology/abstract","Kosiba Maszatosi (小柴昌俊, nyugaton Masatoshi Koshiba) (Tojohasi, Japán, 1926. szeptember 19. – Tokió, 2020. november 12.) Nobel-díjas japán fizikus."
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosiba_Maszatosi?oldid=23245978&ns=0"
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Kosiba_Maszatosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosiba_Maszatosi"
"http://hu.dbpedia.org/resource/Masatoshi_Koshiba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kosiba_Maszatosi"
"http://hu.wikipedia.org/wiki/Kosiba_Maszatosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosiba_Maszatosi"
